﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Calella. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;276;277;553;94;94;188;370;371;741
De 5 a 9 años;350;343;693;104;92;196;454;435;889
De 10 a 14 años;433;443;876;94;100;194;527;543;1070
De 15 a 19 años;447;441;888;103;75;178;550;516;1066
De 20 a 24 años;394;381;775;124;99;223;518;480;998
De 25 a 29 años;354;324;678;144;139;283;498;463;961
De 30 a 34 años;295;304;599;169;200;369;464;504;968
De 35 a 39 años;358;418;776;221;227;448;579;645;1224
De 40 a 44 años;529;507;1036;219;226;445;748;733;1481
De 45 a 49 años;666;665;1331;206;179;385;872;844;1716
De 50 a 54 años;677;662;1339;129;152;281;806;814;1620
De 55 a 59 años;622;602;1224;106;115;221;728;717;1445
De 60 a 64 años;515;591;1106;74;104;178;589;695;1284
De 65 a 69 años;496;519;1015;67;83;150;563;602;1165
De 70 a 74 años;418;482;900;33;53;86;451;535;986
De 75 a 79 años;335;465;800;29;23;52;364;488;852
De 80 a 84 años;200;311;511;12;24;36;212;335;547
85 años o más;215;511;726;8;15;23;223;526;749
Total;7580;8246;15826;1936;2000;3936;9516;10246;19762

