﻿Espècies arbòries forestals
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252081
;1999
   Total;
 total;
 explot.;24
 ha;4484
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;24
 ha;4484
     Frondoses;
 total;
 explot.;14
 ha;1226
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;1226
       Resinoses;
 total;
 explot.;3
 ha;1176
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;1176
         Mixtes;
 total;
 explot.;8
 ha;2081
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;2081

