﻿Població. Per sexe i estat civil (agregat)
Sant Julià de Vilatorta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082205&lang=en
;2011
Solters;
homes;672
dones;613
total;1285
Casats;
homes;756
dones;758
total;1513
Alguna vegada casats;
homes;..
dones;168
total;226
Total;
homes;1486
dones;1539
total;3025

