﻿Conreus llenyosos: fruiters de fruits secs
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431652
;1999;1989
     Total;;
 explot.;113;114
 ha;245;235
      Secà;;
 explot.;109;108
 ha;203;200
       Regadiu;;
 explot.;24;23
 ha;42;35
     Ametller;;
 total;;
 explot.;105;99
 ha;190;157
 secà;;
 explot.;105;99
 ha;185;157
 regadiu;;
 explot.;1;0
 ha;5;0
       Avellaner;;
 total;;
 explot.;41;57
 ha;54;78
 secà;;
 explot.;20;37
 ha;18;43
 regadiu;;
 explot.;22;23
 ha;36;35
         Noguera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

