﻿Població. Per any d'arribada al municipi
Arnes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430189
;2021
2020;15
2019;12
2018;12
2017;12
2016;6
2011-2015;42
2001-2010;42
1991-2000;27
1981-1990;36
Abans de 1981;45
Sempre hi ha viscut;198
Total;441

