﻿Impost de béns immobles de naturalesa urbana (IBI)
Bovera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250560&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;316;4777;33441;15117;106
2021;1989;315;4631;32415;14702;103
2020;1989;317;4668;32679;14726;103
2019;1989;317;4527;27165;14281;86
2018;1989;313;4548;27290;14530;87
2017;1989;304;3477;20863;11438;69
2016;1989;304;3478;20865;11439;69
2015;1989;303;3221;21258;10630;70
2014;1989;302;3219;21244;10659;70
2013;1989;759;3965;23791;5224;31
2012;1989;762;3967;19833;5206;26
2011;1989;299;2982;11929;9973;40
2010;1989;296;2962;11847;10007;40
2009;1989;295;2788;11152;9451;38
2008;1989;295;2733;10934;9264;37
2007;1989;295;2643;10572;8959;36
2006;1989;295;2591;10365;8783;35

