﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082205&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1685;70;1750
03/2024 (p);1680;70;1745
02/2024;1670;70;1740
01/2024;1655;70;1725
12/2023;1670;70;1740
11/2023;1670;70;1740
10/2023;1670;70;1735
09/2023;1670;70;1740
08/2023;1630;70;1700
07/2023;1650;70;1720
06/2023;1665;70;1735
05/2023;1650;75;1725
04/2023;1655;75;1730
03/2023;1650;70;1720
02/2023;1645;70;1715
01/2023;1625;70;1695
12/2022;1635;65;1700
11/2022;1660;65;1730
10/2022;1650;70;1720
09/2022;1635;70;1705
08/2022;1595;65;1660
07/2022;1645;65;1710
06/2022;1645;70;1715
05/2022;1630;70;1705
04/2022;1625;70;1695
03/2022;1620;70;1690
02/2022;1620;70;1685
01/2022;1630;70;1700
12/2021;1637;65;1702
11/2021;1637;66;1703
10/2021;1630;63;1693
09/2021;1602;61;1663
08/2021;1586;63;1649
07/2021;1638;65;1703
06/2021;1640;65;1705
05/2021;1598;67;1665
04/2021;1590;65;1655
03/2021;1578;65;1643
02/2021;1548;67;1615
01/2021;1545;66;1611
12/2020;1556;64;1620
11/2020;1536;65;1601
10/2020;1533;65;1598
09/2020;1519;67;1586
08/2020;1510;63;1573
07/2020;1518;61;1579
06/2020;1550;61;1611
05/2020;1524;60;1584
03/2020;1541;64;1605
12/2019;1576;65;1641
09/2019;1560;59;1619
06/2019;1581;63;1644
03/2019;1568;61;1629
12/2018;1556;61;1617
09/2018;1534;63;1597
06/2018;1532;59;1591
03/2018;1538;56;1594
12/2017;1518;56;1574
09/2017;1472;58;1530
06/2017;1508;58;1566
03/2017;1457;61;1518
12/2016;1485;54;1539
09/2016;1453;53;1506
06/2016;1462;57;1519
03/2016;1434;55;1489
12/2015;1430;52;1482
09/2015;1409;54;1463
06/2015;1426;52;1478
03/2015;1396;47;1443
12/2014;1390;46;1436
09/2014;1369;52;1421
06/2014;1373;45;1418
03/2014;1368;46;1414
12/2013;1357;50;1407
09/2013;1338;51;1389
06/2013;1362;51;1413
03/2013;1345;54;1399
12/2012;1363;52;1415
09/2012;1353;51;1404
06/2012;1358;52;1410
03/2012;1366;54;1420

