﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430509
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;52;183;245
06/2020;..;..;51;176;237
03/2020;..;..;51;175;235
12/2019;..;..;49;172;229
09/2019;..;..;48;175;232
06/2019;..;..;45;180;234
03/2019;..;..;49;174;231
12/2018;..;..;43;175;226
09/2018;..;..;44;175;226
06/2018;..;..;44;171;222
03/2018;..;..;46;164;217
12/2017;..;..;46;163;216
09/2017;..;..;43;162;212
06/2017;..;..;42;165;214
03/2017;..;..;42;160;209
12/2016;..;..;38;166;212
09/2016;..;..;37;167;212
06/2016;..;..;40;170;218
03/2016;5;7;38;168;218
12/2015;5;7;39;164;215
09/2015;5;8;41;173;227
06/2015;5;8;41;169;223
03/2015;5;7;39;158;209
12/2014;5;6;41;152;204
09/2014;5;7;39;160;211
06/2014;5;6;35;162;208
03/2014;5;6;35;141;187
12/2013;5;6;33;138;182
09/2013;5;6;34;149;194
06/2013;5;6;35;147;193
03/2013;5;6;38;148;197
12/2012;5;6;39;147;197
09/2012;6;7;39;154;206
06/2012;6;8;40;149;203
03/2012;6;8;35;154;203
12/2011;6;8;40;156;210
09/2011;5;7;40;164;216
06/2011;5;9;42;165;221
03/2011;5;9;46;161;221
12/2010;5;9;51;162;227
09/2010;7;8;53;159;227
06/2010;6;9;52;161;228
03/2010;7;10;55;158;230
12/2009;7;9;57;157;230
09/2009;7;9;59;155;230
06/2009;7;9;61;154;231
03/2009;7;8;62;152;229
12/2008;7;8;68;158;241
09/2008;7;8;78;165;258
06/2008;7;8;88;163;266
03/2008;7;9;91;159;266

