﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080446&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;18;1218;157;850;2243
Catalunya;14;807;99;639;1559
Barcelona;13;790;93;615;1511
Girona;0;2;1;4;7
Lleida;0;9;4;14;27
Tarragona;1;6;1;6;14
Resta de l'Estat;3;374;34;162;573
Andalusia;2;247;20;107;376
Aragó;0;10;4;9;23
Astúries;0;4;0;1;5
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;26;3;6;35
Catella i Lleó;0;14;0;9;23
Comunitat Valenciana;0;12;3;1;16
Extremadura;1;38;4;8;51
Galícia;0;5;0;8;13
Madrid;0;3;0;2;5
Múrcia;0;8;0;4;12
Navarra;0;1;0;3;4
País Basc;0;4;0;2;6
La Rioja;0;2;0;1;3
Ceuta / Melilla;0;0;0;0;0
Estranger;1;37;24;49;111

