﻿Conreus llenyosos: fruiters de fruits secs
Ullastrell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082900&lang=en
;1999;1989
     Total;;
 explot.;8;25
 ha;4;13
      Secà;;
 explot.;8;23
 ha;4;8
       Regadiu;;
 explot.;0;2
 ha;0;5
     Ametller;;
 total;;
 explot.;8;25
 ha;4;13
 secà;;
 explot.;8;23
 ha;4;8
 regadiu;;
 explot.;0;2
 ha;0;5
       Avellaner;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

