﻿Población a 1 de enero. Por sexo
Talamanca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082779&lang=es
;Hombres;Mujeres;Total
2023;122;101;223
2022;122;97;219
2021;124;98;222
2020;118;91;209
2019;115;91;206
2018;115;87;202
2017;110;83;193
2016;106;80;186
2015;108;81;189
2014;80;61;141
2013;79;68;147
2012;89;68;157
2011;89;66;155
2010;80;63;143
2009;91;71;162
2008;85;67;152
2007;75;65;140
2006;71;63;134
2005;61;56;117
2004;59;55;114
2003;63;51;114
2002;59;50;109
2001;58;44;102
2000;61;46;107
1999;47;35;82
1998;42;37;79

