﻿Marxa del negoci. Trimestre actual i expectatives. Indústria. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11003&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;22,2;57,7;20,1;2,1
Expectatives per al proper trimestre;16,7;67,7;15,7;1,0
Indústries d'alimentació, begudes i tabac;;;;
Trimestre actual;19,5;59,5;21,0;-1,5
Expectatives per al proper trimestre;13,0;71,8;15,2;-2,2
Indústries tèxtils, confecció, cuir i calçat;;;;
Trimestre actual;31,0;44,7;24,3;6,6
Expectatives per al proper trimestre;30,1;51,7;18,2;11,9
Indústries de la fusta i el suro, paper i arts gràfiques;;;;
Trimestre actual;13,7;66,2;20,1;-6,4
Expectatives per al proper trimestre;14,5;66,0;19,5;-5,0
Indústries químiques, cautxú i altres productes minerals no metàl·lics;;;;
Trimestre actual;20,8;60,8;18,4;2,4
Expectatives per al proper trimestre;15,7;70,7;13,6;2,1
Metal·lúrgia i fabricació de productes metàl·lics;;;;
Trimestre actual;20,2;58,8;21,0;-0,8
Expectatives per al proper trimestre;15,9;63,9;20,2;-4,4
Fabricació de maquinària, equips mecànics, elèctrics, informàtics, electrònics i òptics;;;;
Trimestre actual;35,2;48,8;16,0;19,2
Expectatives per al proper trimestre;15,6;71,4;13,0;2,6
Indústries diverses;;;;
Trimestre actual;22,4;56,2;21,5;0,9
Expectatives per al proper trimestre;20,8;64,7;14,5;6,3

