﻿Distribució de la superfície agrícola utilitzada (SAU)
Pedret i Marzà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171292&lang=es
;2020
    SAU;
 explot.;19
 ha;581
     Terres llaurades;
 total;
 explot.;19
 ha;525
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;370
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;31
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;125
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;56

