﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080771
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7830;7014;14844;4053;4110;8163;150;699;846;750;1014;1767;414;234;648;13194;13074;26271
Barcelona;7728;6912;14640;3840;3897;7737;135;609;744;723;984;1707;408;231;639;12831;12633;25467
Girona;27;30;57;33;33;66;0;15;15;9;9;18;6;3;9;78;87;165
Lleida;24;30;57;102;108;210;9;45;57;9;15;24;3;0;3;150;201;354
Tarragona;48;42;90;75;69;147;3;30;33;9;9;18;0;0;0;138;150;285
Resta d'Espanya;543;534;1077;3594;3510;7101;348;1722;2073;258;450;711;57;57;117;4803;6273;11079
Andalusia;186;132;318;1500;1500;3000;165;783;948;111;186;297;24;12;36;1986;2613;4599
Aragó;30;42;72;252;204;456;27;93;120;15;18;33;3;0;3;327;357;687
Principat d'Astúries;0;9;9;21;36;54;3;9;12;3;9;12;0;3;3;27;66;93
Illes Balears;6;9;15;24;15;36;0;3;3;0;3;6;3;0;3;36;27;63
Canàries;15;12;30;18;12;27;0;3;3;3;6;6;0;0;0;33;33;66
Cantàbria;3;9;12;15;18;30;0;6;6;3;3;3;3;0;3;18;36;54
Castella - la Manxa;42;36;78;369;330;696;33;177;210;9;45;54;0;6;6;453;591;1044
Castella i Lleó;48;72;120;408;423;828;33;171;207;30;42;72;12;6;18;531;714;1245
Comunitat Valenciana;36;36;75;96;87;180;6;39;45;6;21;24;3;3;6;144;183;327
Extremadura;42;45;87;462;423;885;45;219;264;36;60;96;6;3;12;591;750;1341
Galícia;45;39;81;228;243;471;24;114;138;21;24;45;0;9;12;318;429;747
Comunitat de Madrid;54;54;108;63;69;132;3;21;24;6;12;18;0;6;6;129;165;294
Regió de Múrcia;12;12;24;72;72;144;9;48;54;9;6;12;3;3;6;102;141;243
Comunitat Foral de Navarra;6;9;15;12;15;24;3;6;9;3;3;6;0;3;3;21;33;54
País Basc;9;15;24;27;30;57;3;3;3;6;9;15;0;0;0;45;57;102
Rioja, La;3;6;6;9;12;21;0;12;12;0;3;3;0;3;0;12;33;42
Ceuta i Melilla;3;0;3;21;24;45;0;9;12;3;3;6;0;0;0;24;39;63
Estranger;1806;1929;3735;1587;1797;3384;24;105;132;210;351;558;654;1011;1662;4278;5199;9477
Total;10179;9477;19659;9231;9417;18648;522;2529;3051;1215;1821;3033;1128;1302;2430;22278;24549;46824

