﻿Habitatges principals. Per superfície útil i instal.lacions
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251095
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;6;2;23;16;15;22;21;7;14;9;6;5;1;4;151
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense aigua calenta central;0;0;6;2;23;16;15;22;21;7;14;9;6;5;1;4;151
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;6;2;23;16;15;22;21;7;14;9;6;5;1;4;151
Calefacció col·lectiva;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;5
Calefacció individual;0;0;3;1;4;3;6;15;14;7;10;6;5;3;1;4;82
Calefacció aparells mòbils;0;0;3;1;17;12;5;5;5;0;4;3;1;2;0;0;58
Sense calefacció;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;0;6
Amb línea telefònica;0;0;5;2;10;12;10;21;19;7;12;8;6;4;1;4;121
Sense línea telefònica;0;0;1;0;13;4;5;1;2;0;2;1;0;1;0;0;30
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;0;0;0;1;1;0;0;0;1;2;1;0;7
Sense refrigeració;0;0;6;1;23;16;15;21;20;7;14;9;5;3;0;4;144
Total;0;0;6;2;23;16;15;22;21;7;14;9;6;5;1;4;151

