﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Adrià de Besòs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081944
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;50;78;88;106;236;538;880;1014;1114;1333;1578;1308;1329;1043;860;590;346;281;12772
Homes;27;39;43;57;112;287;422;510;567;618;775;646;642;480;386;221;109;93;6034
Dones;23;39;45;49;124;251;458;504;547;715;803;662;687;563;474;369;237;188;6738
Arribats l'any 1996;8;1;1;3;10;6;4;1;3;1;0;0;1;1;3;1;0;0;44
Homes;5;1;1;1;2;2;1;1;1;1;0;0;0;1;1;0;0;0;18
Dones;3;0;0;2;8;4;3;0;2;0;0;0;1;0;2;1;0;0;26
Arribats l'any 1995;17;6;7;4;13;10;13;5;1;0;6;1;3;0;0;0;0;4;90
Homes;11;3;5;2;5;4;4;4;1;0;3;1;1;0;0;0;0;0;44
Dones;6;3;2;2;8;6;9;1;0;0;3;0;2;0;0;0;0;4;46
Arribats l'any 1994;9;6;2;5;5;8;8;2;2;1;1;0;2;1;1;1;1;3;58
Homes;5;3;0;3;3;4;3;0;1;0;0;0;0;1;1;1;0;0;25
Dones;4;3;2;2;2;4;5;2;1;1;1;0;2;0;0;0;1;3;33
Arribats l'any 1993;9;5;4;3;7;5;1;6;2;1;1;2;0;2;1;1;0;2;52
Homes;4;3;1;3;2;3;1;2;1;1;0;1;0;1;1;1;0;0;25
Dones;5;2;3;0;5;2;0;4;1;0;1;1;0;1;0;0;0;2;27
Arribats l'any 1992;5;16;8;3;8;18;17;3;2;3;0;0;3;3;0;1;0;2;92
Homes;2;6;4;1;3;10;4;2;2;0;0;0;0;2;0;0;0;0;36
Dones;3;10;4;2;5;8;13;1;0;3;0;0;3;1;0;1;0;2;56
Arribats l'any 1991;2;5;1;2;5;17;17;5;5;1;1;2;0;1;3;0;1;1;69
Homes;0;4;0;1;4;8;6;4;2;1;0;1;0;0;1;0;1;0;33
Dones;2;1;1;1;1;9;11;1;3;0;1;1;0;1;2;0;0;1;36
Arribats l'any 1990-81;0;39;65;33;45;98;157;103;50;14;13;17;7;8;10;12;7;11;689
Homes;0;19;32;17;28;47;71;54;33;8;3;10;2;1;3;8;4;3;343
Dones;0;20;33;16;17;51;86;49;17;6;10;7;5;7;7;4;3;8;346
Arribats l'any 1980-71;0;0;0;53;143;221;205;308;296;226;144;90;109;81;62;36;22;22;2018
Homes;0;0;0;29;65;125;95;134;144;104;79;37;53;35;28;14;4;10;956
Dones;0;0;0;24;78;96;110;174;152;122;65;53;56;46;34;22;18;12;1062
Arribats l'any 1970-61;0;0;0;0;0;155;458;485;519;704;827;557;459;333;269;182;92;68;5108
Homes;0;0;0;0;0;84;237;256;269;323;407;290;226;149;115;74;27;27;2484
Dones;0;0;0;0;0;71;221;229;250;381;420;267;233;184;154;108;65;41;2624
Arribats l'any 1960-51;0;0;0;0;0;0;0;96;234;298;391;403;465;321;188;92;58;53;2599
Homes;0;0;0;0;0;0;0;53;113;143;187;183;232;172;86;32;16;16;1233
Dones;0;0;0;0;0;0;0;43;121;155;204;220;233;149;102;60;42;37;1366
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;84;194;199;220;199;193;128;62;27;1306
Homes;0;0;0;0;0;0;0;0;0;37;96;102;101;75;94;48;24;12;589
Dones;0;0;0;0;0;0;0;0;0;47;98;97;119;124;99;80;38;15;717
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;37;60;61;64;57;39;24;342
Homes;0;0;0;0;0;0;0;0;0;0;0;21;27;25;26;13;15;10;137
Dones;0;0;0;0;0;0;0;0;0;0;0;16;33;36;38;44;24;14;205
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;32;66;54;41;24;217
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;18;30;21;14;2;85
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;14;36;33;27;22;132
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;23;40;88
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13;26
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;19;27;62

