﻿Immigracions. Per municipi de destinació i lloc de procedència
Bàscara
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170160
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;27;6;4;56
2021;18;26;11;7;62
2020;18;30;1;2;51
2019;35;16;5;5;61
2018;16;26;10;2;54
2017;20;11;14;2;47
2016;22;17;8;9;56
2015;38;23;8;4;73
2014;7;19;9;6;41
2013;9;22;5;3;39
2012;26;21;5;4;56
2011;13;15;13;0;41
2010;26;17;16;1;60
2009;13;29;3;1;46
2008;15;19;8;3;45
2007;12;19;11;0;42
2006;18;15;12;8;53
2005;13;23;16;1;53
2004;13;11;9;4;37
2003;15;29;5;3;52
2002;10;24;4;2;40
2001;4;17;3;1;25
2000;8;9;7;4;28
1999;17;14;12;1;44
1998;13;26;6;0;45
1997;12;5;1;6;24
1995;0;17;6;4;27
1994;10;10;1;2;23
1993;1;9;16;0;26
1992;3;5;4;1;13
1990;9;15;2;7;33
1989;9;1;8;4;22
1988;21;5;5;4;35

