﻿Dones segons relació amb l'activitat, edat quinquennal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3011&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Actives;;;;;;;;;;;;
sense fills;32,2;129,6;175,7;142,4;73,7;44,5;29,3;16,4;14,3;3,7;..;662,5
1 fill;..;..;37,2;86,3;69,7;58,3;50,2;33,8;17,7;6,9;..;368,4
2 fills;..;..;13,9;44,2;73,6;101,0;83,1;77,7;50,0;21,2;..;470,0
3 fills i més;..;..;..;9,3;16,2;20,0;29,3;23,0;18,0;17,2;..;140,0
dones amb fills;..;4,8;54,8;139,8;159,5;179,3;162,6;134,4;85,8;45,2;10,6;978,4
total de dones;33,7;134,4;230,5;282,2;233,2;223,8;192,0;150,8;100,1;49,0;11,3;1640,9
nombre mitjà de fills;..;0,04;0,33;0,72;1,16;1,45;1,63;1,76;1,78;2,22;2,20;1,08
Inactives;;;;;;;;;;;;
sense fills;97,0;60,8;22,6;9,2;11,5;7,5;7,7;7,5;4,8;12,4;73,3;314,5
1 fill;..;8,4;24,2;16,9;16,1;12,5;15,9;17,5;24,4;22,1;124,4;282,5
2 fills;..;..;7,4;13,4;29,4;25,3;29,7;37,7;51,9;65,5;228,4;489,6
3 fills i més;..;..;..;5,7;6,7;8,3;8,8;13,8;31,2;45,2;244,5;367,1
dones amb fills;..;9,2;34,5;35,9;52,2;46,2;54,4;69,1;107,4;132,8;597,3;1139,3
total de dones;97,2;70,1;57,2;45,2;63,6;53,7;62;76,5;112,3;145,3;670,7;1453,8
nombre mitjà de fills;..;0,14;0,86;1,38;1,53;1,77;1,71;1,81;2,08;2,16;2,30;1,82

