﻿Población ocupada. Por sectores de actividad, sexo y edad
Urgell. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:38&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;1292;1982;1355;3652;8281
De 16 a 19 años;75;284;229;461;1049
De 30 a 44 años;498;986;669;1623;3777
De 45 a 64 años;680;710;420;1479;3289
65 años o más;..;..;..;89;167
Mujeres;341;976;188;4772;6277
De 16 a 19 años;..;132;..;824;1041
De 30 a 44 años;109;491;88;1883;2572
De 45 a 64 años;139;348;63;2019;2569
65 años o más;..;..;..;..;96
Total;1633;2958;1543;8424;14558
De 16 a 19 años;147;417;241;1285;2090
De 30 a 44 años;608;1477;758;3506;6348
De 45 a 64 años;819;1057;483;3498;5857
65 años o más;60;..;..;135;262

