﻿Emigracions. Per municipi de procedència i lloc de destinació
Albi, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250096&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;0;3;13;4;20
2021;6;6;4;1;17
2020;5;2;5;0;12
2019;1;8;12;1;22
2018;2;1;6;2;11
2017;9;4;22;0;35
2016;4;5;15;2;26
2015;6;2;14;6;28
2014;3;7;10;6;26
2013;7;12;13;2;34
2012;10;6;8;0;24
2011;5;4;8;8;25
2010;2;4;15;2;23
2009;2;8;9;1;20
2008;5;8;8;7;28
2007;3;6;13;4;26
2006;8;5;13;3;29
2005;5;20;16;4;45
2004;2;9;7;6;24
2003;2;6;8;5;21
2002;0;15;5;1;21
2001;1;8;5;4;18
2000;0;2;13;5;20
1999;1;5;4;2;12
1998;8;1;5;2;16
1997;0;4;3;1;8
1995;0;2;1;0;3
1994;2;2;3;0;7
1993;1;6;6;6;19
1992;3;0;4;0;7
1990;0;0;5;0;5
1989;1;1;5;0;7
1988;0;2;3;0;5

