﻿Employed population. By large groups of occupation
Cornellà de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080734&lang=en
;2011
Managers;1195
Professionals;4240
Technicians and associate professionals;4491
Clerical support workers;4964
Service and sales workers;6545
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;4333
Plant and machine operators, and assemblers;2960
Elementary occupations;3954
Armed forces occupations;..
Total;32856

