﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castelldans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;0;5;34;54
06/2020;15;0;5;38;58
03/2020;15;0;7;33;55
12/2019;15;0;5;34;54
09/2019;15;0;6;35;56
06/2019;15;..;..;35;54
03/2019;15;..;..;31;54
12/2018;14;6;7;28;55
09/2018;15;..;..;34;61
06/2018;12;..;..;29;51
03/2018;12;..;..;32;56
12/2017;11;5;9;26;51
09/2017;10;..;..;28;49
06/2017;10;..;..;33;51
03/2017;10;..;..;29;49
12/2016;10;5;8;32;55
09/2016;9;..;..;34;51
06/2016;9;..;..;40;59
03/2016;10;..;..;32;51
12/2015;11;..;..;34;58
09/2015;..;..;10;37;59
06/2015;10;5;14;39;68
03/2015;8;5;14;31;58
12/2014;8;7;18;31;64
09/2014;9;6;17;32;64
06/2014;9;5;17;35;66
03/2014;8;5;17;30;60
12/2013;8;8;17;30;63
09/2013;8;5;19;33;65
06/2013;13;5;23;31;72
03/2013;11;5;26;31;73
12/2012;10;7;23;29;69
09/2012;12;6;29;33;80
06/2012;..;..;33;36;87
03/2012;..;..;34;33;91
12/2011;14;6;34;32;86
09/2011;13;5;34;33;85
06/2011;..;..;37;33;86
03/2011;..;..;37;34;88
12/2010;13;5;32;35;85
09/2010;..;..;35;41;94
06/2010;..;..;39;33;88
03/2010;..;..;37;28;86
12/2009;15;8;41;29;93
09/2009;..;..;32;32;80
06/2009;..;..;33;35;82
03/2009;..;..;28;33;75
12/2008;10;5;29;30;74
09/2008;..;..;39;29;82
06/2008;..;..;41;29;81
03/2008;..;..;47;24;82

