﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Serinyà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171903&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;10;0;15;45
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;10;40
Caps administratius i de taller;15;0;0;0;15
Ajudants no titulats;15;0;0;0;20
Oficials administratius;30;15;0;10;55
Subalterns;10;5;0;0;20
Auxiliars administratius;35;15;5;5;60
Oficials de primera i de segona;90;20;0;0;115
Oficials de tercera i especialistes;60;20;0;0;85
Peons;35;10;0;0;50
No procedent i altres;0;5;0;0;5
Total;340;110;20;40;505

