﻿Distribució de la superfície agrícola utilitzada (SAU)
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250236
;2020
    SAU;
 explot.;60
 ha;711
     Terres llaurades;
 total;
 explot.;60
 ha;710
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;275
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;53
 conreus llenyosos permanents a l'aire lliure;
 explot.;56
 ha;381
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

