﻿Dedicació a l'explotació de la mà d'obra familiar
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252430
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;60
 altres activitats lucratives;;
 principal;24;41
 secundària;9;1
      Dedicació del cònjuge;;
   sols a l'explotació;16;24
 altres activitats lucratives;;
 principal;9;2
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;21
 persones;8;22
 altres activitats lucratives;;
 principal;;
 explot.;8;24
 persones;9;25
 secundària;;
 explot.;4;1
 persones;4;1

