﻿Localització de l'ocupació per professions (CCO-94)
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083020&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;62;76;138
Tècnics i professionals científics i intel·lectuals;33;131;164
Tècnics i professionals de suport;51;123;174
Empleats administratius;61;115;176
Treballadors de serveis i venedors de comerç;194;57;251
Treballadors qualificats en act. agràries i pesqueres;2;6;8
Artesans i treballadors qualificats de les indústries i la construcció;611;213;824
Operadors d'instal·lacions i maquinària, i muntadors;107;147;254
Treballadors no qualificats;74;43;117
Forces armades;0;0;0
Total;1195;911;2106

