﻿Població. Per sexe, edat quinquennal i estat civil
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170852
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;10;28;0;0;0;0;0;0;0;0;0;0;0;0;18;10;28
De 15 a 19 anys;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16
De 20 a 24 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;11;8;19;3;2;5;0;0;0;0;0;0;0;0;0;14;10;24
De 30 a 34 anys;9;5;14;2;5;7;0;0;0;1;1;2;0;0;0;12;11;23
De 35 a 39 anys;2;3;5;7;8;15;0;0;0;1;0;1;0;0;0;10;11;21
De 40 a 44 anys;6;4;10;10;8;18;0;0;0;0;1;1;0;0;0;16;13;29
De 45 a 49 anys;2;2;4;9;6;15;1;1;2;2;0;2;0;1;1;14;10;24
De 50 a 54 anys;2;0;2;8;8;16;0;0;0;1;0;1;1;1;2;12;9;21
De 55 a 59 anys;1;0;1;8;8;16;0;0;0;0;0;0;0;0;0;9;8;17
De 60 a 64 anys;0;0;0;2;9;11;1;0;1;0;0;0;0;0;0;3;9;12
De 65 a 69 anys;3;1;4;12;7;19;0;4;4;0;0;0;0;0;0;15;12;27
De 70 a 74 anys;1;0;1;10;10;20;1;4;5;0;0;0;0;0;0;12;14;26
De 75 a 79 anys;3;3;6;8;6;14;3;7;10;0;0;0;0;0;0;14;16;30
De 80 a 84 anys;2;0;2;5;1;6;1;8;9;0;0;0;0;0;0;8;9;17
De 85 anys i més;0;1;1;0;1;1;1;6;7;0;0;0;0;0;0;1;8;9
Total;76;52;128;84;79;163;8;30;38;5;2;7;1;2;3;174;165;339

