﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082798
;Habitatges principals;Habitatges no principals;Total
2011;462;123;585
2012;393;81;477
2013;96;63;162
2014;78;12;93
2015;39;24;63
2016;198;63;264
2017;63;15;75
2018;45;12;57
2019;141;57;198
2020;69;69;138
Total;1593;519;2112

