﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082515
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;1;4
Empresaris agraris sense assalariats;12;3;15
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;30;4;34
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;14;9;23
Empresaris no agraris amb assalariats;84;33;117
Empresaris no agraris sense assalariats;97;47;144
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36;12;48
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;124;106;230
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;144;244;388
Resta del personal dels serveis;73;137;210
Contramestres capataços d'establiments no agraris;60;1;61
Operaris qualificats i especialitzats d'establiments no agraris;735;205;940
Operaris sense espec. d'establiments no agraris;84;27;111
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;4;3;7
Total;1504;836;2340

