﻿Impost de béns immobles de naturalesa rústica (IBI)
Esparreguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080765&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2004;533;1362;10620;2555;20
2021;2002;2004;530;1365;10649;2575;20
2020;2002;2004;524;1354;10560;2584;20
2019;2002;2004;524;1354;10557;2584;20
2018;2002;2004;475;1343;10474;2827;22
2017;2002;2004;472;1018;7940;2157;17
2016;2002;2003;457;650;5072;1423;11
2015;2002;2003;453;649;5061;1433;11
2014;2002;2003;447;650;5068;1454;11
2013;2002;2003;446;760;5929;1704;13
2012;2002;2003;440;682;5322;1550;12
2011;2002;2003;443;682;5322;1540;12
2010;2002;2003;442;634;4949;1434;11
2009;2002;2003;440;619;4455;1407;10
2008;2002;2003;438;606;4365;1384;10
2007;2002;2003;352;592;4264;1682;12
2006;2002;2004;371;582;4192;1569;11

