﻿Eleccions municipals. Dades generals
Tornabous
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252252
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;585;442;433;8;1;75,6;24,4
2015;627;360;236;103;21;57,4;42,6
2011;659;558;542;12;4;84,7;15,3
2007;669;555;537;14;4;83,0;17,0
2003;666;542;537;4;1;81,4;18,6
1999;707;374;305;35;34;52,9;47,1
1995;740;441;379;48;14;59,6;40,4
1991;790;570;557;11;2;72,2;27,9
1987;801;556;543;4;9;69,4;30,6
1983;783;588;560;11;17;75,1;24,9
1979;786;462;459;3;0;58,8;41,2

