﻿Bovins
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250117&lang=en
;1999;1989
     Total bovins;;
 explot.;94;81
 caps;25743;14533
     Vaques;;
 total;;
 explot.;5;15
 caps;340;289
 de llet;;
 explot.;4;13
 caps;335;266
 altres;;
 explot.;1;2
 caps;5;23
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;200;1
 mascles;;
 explot.;1;1
 caps;200;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;2
 caps;6919;330
 mascles;;
 explot.;12;2
 caps;4212;180
 femelles;;
 explot.;4;2
 caps;2707;150
           Bovins de menys de 12 mesos;;
 total;;
 explot.;82;79
 caps;18284;13913
 mascles;;
 explot.;81;65
 caps;15186;7455
 femelles;;
 explot.;31;61
 caps;3098;6458

