﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083073
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4870;9925;9255;6440;30490
03/2024 (p);4855;9915;9255;6460;30480
02/2024;4720;9855;9230;6395;30200
01/2024;4675;9800;9150;6365;29990
12/2023;4790;9875;9135;6420;30215
11/2023;4815;9890;9120;6385;30215
10/2023;4775;9940;9125;6390;30225
09/2023;4820;10015;9205;6420;30455
08/2023;4720;9715;8990;6215;29640
07/2023;4940;9790;8975;6165;29870
06/2023;5115;9970;9060;6165;30310
05/2023;4760;9985;9120;6245;30110
04/2023;4695;9995;9120;6200;30010
03/2023;4635;9970;9090;6155;29850
02/2023;4500;9795;9010;6070;29375
01/2023;4440;9815;8935;6020;29215
12/2022;4540;9865;8950;5995;29345
11/2022;4575;9915;8950;6005;29445
10/2022;4550;9970;8945;6005;29465
09/2022;4505;9975;8910;5980;29375
08/2022;4535;9845;8790;5860;29030
07/2022;4850;10040;8855;5825;29570
06/2022;4825;10090;8850;5770;29535
05/2022;4545;10095;8870;5815;29320
04/2022;4415;10125;8805;5765;29110
03/2022;4290;10050;8705;5700;28750
02/2022;4215;9925;8630;5670;28435
01/2022;4145;9890;8565;5635;28240
12/2021;4296;10098;8695;5680;28769
11/2021;4318;10166;8698;5678;28860
10/2021;4238;10192;8677;5706;28813
09/2021;4056;10131;8627;5675;28489
08/2021;4140;10010;8483;5566;28199
07/2021;4337;10226;8571;5580;28714
06/2021;4270;10247;8494;5543;28554
05/2021;4006;10222;8533;5565;28326
04/2021;3825;10139;8475;5516;27955
03/2021;3770;10129;8438;5470;27807
02/2021;3730;10063;8398;5453;27644
01/2021;3710;9975;8333;5418;27436
12/2020;3809;10045;8332;5381;27567
11/2020;3855;10097;8365;5382;27699
10/2020;3809;10137;8376;5382;27704
09/2020;3698;10060;8367;5329;27454
08/2020;3733;10003;8287;5238;27261
07/2020;3779;10098;8243;5193;27313
06/2020;3666;10070;8230;5170;27136
05/2020;3663;10138;8297;5229;27327
03/2020;3774;10210;8268;5134;27386
12/2019;4258;10518;8372;5143;28291
09/2019;4089;10640;8370;5147;28246
06/2019;4471;10820;8388;5025;28704
03/2019;4110;10824;8261;4914;28109
12/2018;4073;10718;8075;4803;27669
09/2018;3970;10932;8051;4814;27767
06/2018;4443;11022;7959;4649;28073
03/2018;3910;10797;7860;4572;27139
12/2017;3844;10675;7684;4449;26652
09/2017;3854;10714;7682;4428;26678
06/2017;4112;10955;7572;4295;26934
03/2017;3674;10698;7520;4248;26140
12/2016;3657;10642;7298;4163;25760
09/2016;3593;10762;7303;4156;25814
06/2016;3907;10819;7170;4039;25935
03/2016;3464;10611;7106;3971;25152
12/2015;3380;10468;6997;3855;24700
09/2015;3299;10456;6946;3792;24493
06/2015;3611;10658;6800;3672;24741
03/2015;3256;10440;6690;3645;24031
12/2014;3190;10352;6606;3578;23726
09/2014;3125;10401;6563;3520;23609
06/2014;3399;10526;6453;3406;23784
03/2014;2995;10303;6426;3392;23116
12/2013;3017;10146;6309;3300;22772
09/2013;3014;10227;6356;3265;22862
06/2013;3275;10455;6278;3252;23260
03/2013;2997;10336;6286;3278;22897
12/2012;3179;10447;6237;3243;23106
09/2012;3313;10835;6421;3357;23926
06/2012;3684;10975;6339;3310;24308
03/2012;3540;10845;6260;3295;23940

