﻿Main dwellings. By type of building and useful floor area
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431536&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;6;0;63;0;0;66
From 31 to 45 m²;33;3;453;0;3;489
From 46 to 60 m²;60;21;1308;3;3;1395
From 61 to 75 m²;186;66;1467;3;0;1728
From 76 to 90 m²;171;90;999;6;0;1266
From 91 to 105 m²;150;87;495;6;3;744
From 106 to 120 m²;171;63;147;6;0;387
From 121 to 150 m²;177;90;147;9;6;429
From 151 to 180 m²;123;18;36;6;0;186
More than 180 m²;213;12;6;6;0;237
Unknown;0;0;3;18;9;33
Total;1287;447;5127;63;27;6954

