﻿Població ocupada. Per grans grups d'ocupació
Riudoms
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431299&lang=es
;2011
Directors i gerents;..
Professionals científics i intel·lectuals;195
Tècnics i professionals de suport;285
Empleats oficina, comptables i administratius;386
Treballadors restauració, personals i venedors;686
Treballadors act. agrícoles, ramaderes i pesqueres;120
Artesans, treballadors indústries i construcció;323
Operadors instal·lacions i maquinària, i muntadors;183
Ocupacions elementals;309
Ocupacions militars;..
Total;2570

