﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Vicenç dels Horts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082634&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5490;4875;10368;3306;3399;6708;69;387;456;609;717;1326;309;144;456;9786;9525;19311
Menos de 15 años;2064;1953;4017;0;0;0;0;0;0;0;0;0;0;0;0;2064;1956;4017
De 15 a 19 años;765;759;1527;0;0;0;0;0;0;0;0;0;3;0;3;768;759;1530
De 20 a 24 años;663;624;1287;0;9;12;3;0;3;3;0;3;0;0;0;663;636;1299
De 25 a 29 años;510;450;960;27;57;84;0;0;0;3;3;9;0;0;0;540;513;1056
De 30 a 34 años;438;345;783;120;180;300;0;0;0;15;30;45;66;33;99;642;588;1230
De 35 a 39 años;333;264;597;246;318;561;0;3;3;36;57;90;54;24;81;669;666;1335
De 40 a 44 años;294;210;507;441;498;939;0;3;6;99;129;228;66;24;90;903;867;1767
De 45 a 49 años;192;126;321;615;606;1221;0;12;9;132;168;300;51;24;75;990;933;1926
De 50 a 54 años;114;66;180;612;627;1236;6;27;33;141;165;303;33;24;54;906;906;1809
De 55 a 59 años;63;30;90;450;465;915;6;18;24;87;87;174;27;12;39;630;612;1245
De 60 a 64 años;24;21;48;291;243;537;6;39;48;42;42;87;3;3;6;372;354;726
De 65 a 69 años;12;9;21;186;162;351;9;42;51;27;18;48;0;0;0;240;234;471
De 70 a 74 años;3;6;12;126;108;237;6;39;45;12;12;24;3;0;3;153;165;318
De 75 a 79 años;6;0;9;84;63;147;12;39;51;9;3;12;0;0;0;111;105;216
De 80 a 84 años;3;6;6;63;33;96;9;42;51;0;3;3;0;0;0;75;81;156
85 años o más;3;3;3;48;30;75;9;120;129;0;3;3;0;0;3;60;156;216
Resto de España;270;219;489;1893;1701;3597;147;930;1077;186;213;399;45;21;69;2538;3087;5628
Menos de 15 años;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42
De 15 a 19 años;9;18;27;0;0;0;0;0;0;0;0;0;0;0;0;9;18;24
De 20 a 24 años;12;9;24;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
De 25 a 29 años;24;21;42;3;3;6;0;0;0;0;0;0;0;0;0;24;21;48
De 30 a 34 años;27;21;48;9;15;24;0;0;0;0;0;0;3;3;6;39;39;81
De 35 a 39 años;21;24;45;12;21;36;0;0;0;0;0;3;3;0;3;39;45;81
De 40 a 44 años;18;12;30;30;36;66;0;0;0;3;3;9;6;3;6;54;57;114
De 45 a 49 años;12;12;24;45;57;99;0;0;3;12;18;30;3;0;3;72;87;162
De 50 a 54 años;18;15;33;123;123;243;3;6;9;27;33;60;9;3;12;174;183;360
De 55 a 59 años;33;9;45;246;222;468;3;18;18;33;45;78;12;6;21;327;303;630
De 60 a 64 años;30;12;42;315;330;642;9;48;60;45;51;96;6;3;9;408;444;852
De 65 a 69 años;18;15;33;318;294;612;15;96;111;30;30;60;0;0;0;384;432;816
De 70 a 74 años;12;9;21;297;252;549;15;126;138;18;21;36;3;0;3;345;405;747
De 75 a 79 años;6;12;21;237;201;435;24;183;207;6;9;12;0;0;0;276;402;678
De 80 a 84 años;6;3;12;162;102;261;30;183;213;9;3;12;3;0;0;207;291;498
85 años o más;0;3;3;102;51;150;45;270;315;0;0;3;0;0;0;147;327;477
Extranjero;537;423;960;702;789;1491;9;51;60;84;138;222;267;180;447;1599;1581;3180
Menos de 15 años;57;72;132;0;0;0;0;0;0;0;0;0;0;0;0;57;75;132
De 15 a 19 años;54;48;105;0;0;3;0;0;0;0;0;0;9;12;21;66;63;126
De 20 a 24 años;87;57;147;3;18;24;0;0;0;0;0;3;45;18;63;141;93;231
De 25 a 29 años;102;75;177;18;42;63;0;0;0;0;3;6;42;21;60;165;141;309
De 30 a 34 años;57;54;108;48;105;153;0;3;3;3;9;12;48;24;72;159;192;348
De 35 a 39 años;69;42;111;105;126;231;0;0;0;9;18;30;39;18;57;225;204;429
De 40 a 44 años;48;27;75;129;111;240;0;6;3;18;24;39;30;18;45;222;180;402
De 45 a 49 años;24;21;48;120;126;243;0;0;0;15;21;39;18;12;30;180;183;363
De 50 a 54 años;9;12;18;96;102;195;3;6;6;12;18;30;6;15;21;126;147;273
De 55 a 59 años;6;6;12;75;66;141;0;3;3;9;15;24;9;12;18;96;102;198
De 60 a 64 años;3;6;9;39;30;66;0;6;9;6;9;12;9;9;21;57;60;117
De 65 a 69 años;6;3;6;27;36;66;0;9;9;3;12;15;9;6;15;45;69;114
De 70 a 74 años;0;3;3;21;9;27;3;6;9;0;3;6;3;9;12;27;30;57
De 75 a 79 años;3;0;3;15;9;27;0;9;9;3;3;3;0;3;6;21;27;48
De 80 a 84 años;0;3;0;6;3;9;0;3;3;0;0;0;0;3;3;6;9;15
85 años o más;0;0;0;3;3;9;0;3;6;0;0;0;0;0;0;6;9;15
Total;6297;5520;11817;5904;5892;11793;222;1368;1590;882;1068;1950;624;348;969;13926;14193;28119
Menos de 15 años;2142;2049;4191;0;0;0;0;0;0;0;0;0;0;0;0;2142;2049;4191
De 15 a 19 años;831;825;1656;0;0;3;0;0;0;0;0;3;9;12;24;840;840;1680
De 20 a 24 años;762;690;1452;6;27;30;0;0;0;3;0;3;45;18;63;816;738;1554
De 25 a 29 años;636;549;1185;51;102;153;0;0;0;6;9;12;42;18;57;732;681;1410
De 30 a 34 años;522;417;939;177;303;477;0;3;3;21;39;60;120;60;180;840;819;1659
De 35 a 39 años;423;327;750;363;465;828;0;6;6;45;75;123;99;42;141;930;915;1845
De 40 a 44 años;360;249;612;597;648;1245;0;6;9;120;153;273;99;42;144;1179;1104;2280
De 45 a 49 años;234;162;393;777;789;1566;0;15;15;162;207;366;72;39;108;1242;1203;2445
De 50 a 54 años;141;90;231;828;849;1677;12;36;48;180;219;396;48;42;90;1206;1236;2442
De 55 a 59 años;102;45;147;774;753;1524;9;42;48;129;144;273;45;33;78;1056;1017;2070
De 60 a 64 años;60;42;102;645;603;1248;15;99;117;96;99;195;21;15;36;834;858;1695
De 65 a 69 años;39;24;63;531;495;1026;24;147;171;63;60;123;9;9;15;669;732;1401
De 70 a 74 años;18;18;36;444;369;813;24;168;195;30;36;66;9;9;18;525;600;1122
De 75 a 79 años;15;15;30;336;273;606;36;231;267;15;15;33;3;3;9;405;537;945
De 80 a 84 años;9;9;18;228;138;363;42;225;267;12;6;18;3;3;9;288;381;672
85 años o más;3;6;9;153;84;237;57;393;450;3;3;6;0;0;3;216;489;705

