﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albinyana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430022&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;69;10;6
Tècnics i professionals científics i intel·lectuals;37;20;13
Tècnics i professionals de suport;59;40;22
Empleats administratius;66;5;8
Treballadors de serveis i venedors de comerç;106;52;27
Treballadors qualificats en activitats agràries i pesqueres;28;37;39
Artesans i treballadors qualificats de les indústries i la construcció;153;57;61
Operadors d'instal·lacions i maquinària, i muntadors;94;35;28
Treballadors no qualificats;75;37;21
Forces armades;2;0;0
Total;689;293;225

