﻿Eleccions al Parlament de Catalunya. Dades generals
Soses
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1063;673;651;4;18;63,3;36,7
2017;1101;918;907;3;8;83,4;16,6
2015;1111;911;899;10;2;82,0;18,0
2012;1142;835;806;13;16;73,1;26,9
2010;1180;734;710;12;12;62,2;37,8
2006;1200;777;766;6;5;64,8;35,3
2003;1233;858;854;1;3;69,6;30,4
1999;1253;853;851;1;1;68,1;31,9
1995;1227;886;883;2;1;72,2;27,8
1992;1179;768;757;9;2;65,1;34,9
1988;1137;743;739;1;3;65,4;34,7
1984;1176;772;765;5;2;65,7;34,4
1980;1142;688;683;3;2;60,3;39,8

