﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:33&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;193
De 30 a 45 m²;1240;464;168;..;..;..;2042
De 46 a 60 m²;2439;2128;966;431;..;..;6142
De 61 a 75 m²;3547;4294;2046;1583;637;239;12345
De 76 a 90 m²;6596;8190;6564;5255;757;186;27549
De 91 a 105 m²;2347;3600;3057;2195;506;239;11943
De 106 a 120 m²;1547;2590;2267;2009;403;140;8957
De 121 a 150 m²;1090;1832;1721;1630;379;87;6739
De 151 a 180 m²;358;809;700;723;179;..;2786
Més de a 180 m²;279;782;711;763;240;79;2853
Total;19615;24701;18203;14699;3260;1072;81550

