﻿Eleccions al Congrés de Diputats. Dades generals
Valls
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431613&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;17103;11905;11756;82;67;69,6;30,4
2016;17197;10481;10305;95;81;60,9;39,1
2015;17217;11541;11411;67;63;67,0;33,0
2011;17199;10765;10350;197;218;62,6;37,4
2008;17423;11851;11545;181;125;68,0;32,0
2004;17008;12877;12748;80;49;75,7;24,3
2000;16488;10685;10439;153;93;64,8;35,2
1996;16280;12479;12347;55;77;76,7;23,4
1993;15683;11923;11791;91;41;76,0;24,0
1989;15299;10362;10238;52;72;67,7;32,3
1986;14720;10902;10747;32;123;74,1;25,9
1982;13707;11537;11343;26;168;84,2;15,8
1979;13359;9945;9826;12;107;74,4;25,6
1977;11779;9868;9509;9;350;83,8;16,2

