﻿Localització de l'ocupació per professions (CCO-94)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430555
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;71;17;88
Tècnics i professionals científics i intel·lectuals;35;58;93
Tècnics i professionals de suport;58;19;77
Empleats administratius;49;26;75
Treballadors de serveis i venedors de comerç;102;47;149
Treballadors qualificats en act. agràries i pesqueres;48;8;56
Artesans i treballadors qualificats de les indústries i la construcció;133;55;188
Operadors d'instal·lacions i maquinària, i muntadors;115;50;165
Treballadors no qualificats;63;25;88
Forces armades;1;0;1
Total;675;305;980

