﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Granadella, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251018&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;214;188;1,14
2021;213;188;1,13
2020;217;191;1,14
2019;231;202;1,14
2018;232;200;1,16
2017;234;204;1,15
2016;242;210;1,15
2014;251;219;1,15
2013;253;221;1,14
2012;246;215;1,14
2011;241;211;1,14

