﻿Població de 2 anys o més. Per coneixement del català i edat
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172235&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;34;31;12;4;1;3
De 5 a 9 anys;55;55;51;46;35;0
De 10 a 14 anys;40;40;39;39;37;0
De 15 a 19 anys;44;44;44;44;43;0
De 20 a 24 anys;64;64;63;63;61;0
De 25 a 29 anys;93;92;87;88;76;1
De 30 a 34 anys;91;84;79;80;66;7
De 35 a 39 anys;97;91;88;87;59;6
De 40 a 44 anys;76;73;64;65;38;3
De 45 a 49 anys;54;53;49;50;21;1
De 50 a 54 anys;39;39;38;36;12;0
De 55 a 59 anys;43;42;34;34;16;1
De 60 a 64 anys;57;53;40;41;9;4
De 65 a 69 anys;54;53;48;46;17;1
De 70 a 74 anys;33;30;26;25;15;3
De 75 a 79 anys;32;30;27;28;15;2
De 80 a 84 anys;26;24;19;17;8;2
De 85 anys i més;26;25;23;23;10;1
Total;958;923;831;816;539;35

