﻿Població ocupada. Per grans grups d'ocupació i sexe
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080765&lang=en
;Homes;Dones;Total
Directors i gerents;202;..;294
Tècnics científics;363;546;909
Tècnics de suport;1058;501;1559
Empleats administratius;382;677;1059
Treballadors serveis;790;1074;1864
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1052;151;1203
Instal·ladors i muntadors;765;305;1071
Ocupacions elementals;467;414;881
Ocupacions militars;..;..;..
Total;5112;3759;8871

