﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171328&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1186,75;1586,59;806,52;..;..;1400,61
2021;875,58;1399,59;695,90;..;..;1221,94
2020;901,96;1356,56;700,96;..;..;1187,09
2019;851,71;1302,19;700,16;..;..;1132,69
2018;881,35;1267,62;669,33;..;..;1093,05
2017;890,30;1192,69;655,46;..;..;1045,19
2016;858,65;1132,49;657,13;..;..;1001,72
2014;853,86;1087,07;626,34;..;..;971,34
2013;849,47;1060,23;601,93;..;..;947,02
2012;811,79;1054,88;589,81;..;..;932,03
2011;797,75;1087,03;598,63;..;..;963,26

