﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431704&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;109;107;106;65;0;109
Girona;2;2;2;2;0;2
Lleida;6;6;6;3;0;6
Tarragona;703;682;653;394;0;703
Andalusia;52;30;28;5;3;55
Aragó;2;2;2;0;0;2
Astúries;1;0;0;0;0;1
Balears;2;1;1;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;2;1;1;0;2
Catella-la Manxa;8;5;5;1;0;8
Catella i Lleó;3;2;3;0;0;3
Comunitat Valenciana;9;8;8;1;0;9
Extremadura;8;4;3;1;0;8
Galícia;3;3;3;1;0;3
Madrid;1;1;1;1;0;1
Múrcia;0;0;0;0;0;0
Navarra;1;1;1;0;0;1
País Basc;2;2;2;1;0;2
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;38;18;18;11;31;69
Total;953;877;844;488;34;987

