﻿Resultats de les eleccions municipals. Vots a partits
Sant Quirze del Vallès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082384&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;976;2042;796;701;1754;710;6979
2007;1495;1679;562;873;1800;369;6778
2003;1369;2193;610;1196;1355;133;6856
1999;1404;1956;406;862;334;67;5029
1995;1299;1427;530;705;351;332;4644
1991;1071;1425;327;576;0;0;3399
1987;1072;1100;185;553;0;0;2910
1983;792;803;272;663;0;58;2588
1979;0;1194;0;1053;0;0;2247

