﻿Personalitat jurídica del titular de l'explotació
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171241
;2020
    Totes les personalitats jurídiques;
 explot.;37
 total ha;1600
 SAU ha;1572
      Persona física;
 explot.;26
 total ha;548
 SAU ha;537
       Persona jurídica;
 total;
 explot.;11
 total ha;1052
 SAU ha;1034
 societats mercantils;
 explot.;7
 total ha;654
 SAU ha;638
 altra condició jurídica;
 explot.;4
 total ha;398
 SAU ha;396

