﻿Població. Per any d'arribada a Espanya
Cerdanyola del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082665
;2021
2020;561
2019;912
2018;552
2017;489
2016;333
2011-2015;909
2001-2010;3315
1991-2000;573
1981-1990;213
Abans de 1981;402
Sempre hi ha viscut;49074
Total;57336

