﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alguaire. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250169&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;0;1;0;0;1;0;2;0;4
3 habitacions;5;10;2;5;2;10;17;24;75
4 habitacions;8;31;6;12;15;47;70;44;233
5 habitacions;9;18;5;11;25;78;96;76;318
6 habitacions;0;8;2;5;20;51;75;41;202
7 habitacions;1;3;0;1;4;18;11;11;49
8 habitacions;0;2;0;1;0;4;5;2;14
9 habitacions;0;0;0;0;0;1;0;1;2
10 habitacions i més;0;1;0;0;0;2;1;0;4
Total;23;74;15;35;67;212;277;199;902

