﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250083&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;20;10;10;13;27;19;34;25;12;0;172
dones;1;2;2;2;4;4;6;9;2;2;0;34
total;3;22;12;12;17;31;25;43;27;14;0;206
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;2;6;7;6;8;1;4;2;1;0;39
dones;0;3;6;3;7;2;7;4;1;0;1;34
total;2;5;12;10;13;10;8;8;3;1;1;73
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;4;13;11;10;8;7;6;3;2;0;1;65
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;4;14;13;12;8;7;6;3;2;0;1;70
Comerç i reparació;;;;;;;;;;;;
homes;1;4;5;11;8;9;6;2;4;3;0;53
dones;1;5;13;10;8;8;15;6;2;1;2;71
total;2;9;18;21;16;17;21;8;6;4;2;124
Hostaleria;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;1;0;1;0;6
dones;0;3;3;1;1;1;2;0;1;1;0;13
total;0;4;4;1;2;1;3;1;1;2;0;19
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;5;7;4;2;9;4;1;1;0;33
dones;0;0;2;0;0;1;1;1;0;0;0;5
total;0;0;7;7;4;3;10;5;1;1;0;38
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;1;0;1;0;1;1;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;0;2;0;2;0;0;0;0;5
dones;0;8;2;0;2;1;0;0;0;0;0;13
total;0;8;3;0;4;1;2;0;0;0;0;18
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;5;3;1;2;1;0;0;1;0;14
dones;1;0;4;1;5;3;0;1;0;0;0;15
total;1;1;9;4;6;5;1;1;0;1;0;29
Educació;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;1;0;0;0;6
dones;0;0;6;1;4;3;1;0;0;0;0;15
total;0;0;6;2;5;4;3;1;0;0;0;21
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;1;0;0;0;6
dones;0;1;3;7;1;1;4;1;0;0;0;18
total;0;1;4;9;1;2;5;2;0;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;2;2;6;2;2;2;0;0;0;0;0;16
total;2;2;6;2;3;3;1;0;0;0;0;19
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;1;0;1;0;0;3
total;0;0;0;0;1;0;1;0;1;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;41;47;52;46;58;50;50;34;20;1;408
dones;5;25;49;29;35;26;37;22;8;4;3;243
total;14;66;96;81;81;84;87;72;42;24;4;651

