﻿Habitatges principals. Per tipus d'edifici i any de construcció
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080919
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;6;9;0;0;51
De 1900 a 1920;141;21;96;0;0;261
De 1921 a 1940;54;9;30;0;0;93
De 1941 a 1950;42;9;6;0;0;57
De 1951 a 1960;33;18;27;0;0;78
De 1961 a 1970;117;21;120;0;3;261
De 1971 a 1980;135;33;231;0;0;402
De 1981 a 1990;114;24;90;0;0;228
De 1991 a 2000;105;12;150;0;12;279
De 2001 a 2010;177;108;789;0;0;1077
De 2011 a 2020;18;3;30;6;0;57
No hi consta;3;6;3;72;12;93
Total;981;270;1578;75;30;2937

