﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171208&lang=es
;2009
   Total;
 titulars;
 total;53
 homes;42
 dones;11
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;3
 dones;1

