﻿Distribució de la superfície agrícola utilitzada (SAU)
Llimiana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251288
;2009;1999
   Total;;
   explot.;34;40
    ha;1142;1553
 secà;;
 explot.;34;39
 ha;989;1406
 regadiu;;
 explot.;20;18
 ha;154;147
       Terres llaurades;;
 explot.;32;37
 ha;790;872
        Pastures permanents;;
 explot.;13;3
 ha;352;681

