﻿Població ocupada. Per situació professional, sexe i edat
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080919
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;1;2;0;0;0;0;0;0;21;10;31;21;6;27;0;0;0;44;17;61
De 20 a 24 anys;2;2;4;2;1;3;1;0;1;0;0;0;75;50;125;48;39;87;0;0;0;128;92;220
De 25 a 29 anys;7;5;12;13;11;24;2;0;2;0;1;1;122;96;218;45;35;80;0;0;0;189;148;337
De 30 a 34 anys;14;5;19;11;7;18;0;0;0;0;0;0;128;98;226;37;29;66;0;0;0;190;139;329
De 35 a 39 anys;6;9;15;26;8;34;1;0;1;0;0;0;141;89;230;12;21;33;0;0;0;186;127;313
De 40 a 44 anys;18;8;26;24;10;34;0;0;0;0;2;2;112;63;175;15;17;32;0;0;0;169;100;269
De 45 a 49 anys;14;8;22;14;7;21;0;0;0;0;1;1;98;58;156;8;12;20;0;0;0;134;86;220
De 50 a 54 anys;15;8;23;17;8;25;0;0;0;0;0;0;88;34;122;8;7;15;0;0;0;128;57;185
De 55 a 59 anys;6;5;11;15;5;20;0;0;0;0;0;0;66;25;91;7;6;13;0;0;0;94;41;135
De 60 a 64 anys;6;4;10;6;7;13;0;0;0;0;0;0;34;9;43;5;0;5;0;0;0;51;20;71
65 anys o més;4;2;6;2;5;7;0;0;0;0;0;0;4;9;13;6;4;10;0;0;0;16;20;36
Total;93;56;149;131;70;201;4;0;4;0;4;4;889;541;1430;212;176;388;0;0;0;1329;847;2176

