﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lliçà de Vall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;193;1140;285;..;..;1659
2021;199;1107;271;..;..;1613
2020;208;1088;272;..;..;1605
2019;204;1083;263;..;..;1585
2018;203;1063;253;..;..;1557
2017;207;1012;247;..;..;1507
2016;207;975;247;..;..;1471
2014;204;878;218;..;..;1337
2013;202;840;215;..;..;1293
2012;218;788;207;..;..;1244
2011;209;743;205;..;..;1184

