﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;48;45;93;324;228;549;372;270;639
2019;96;93;186;573;444;1017;669;534;1203
2018;102;75;174;414;264;678;513;339;855
2017;96;105;198;273;228;501;366;333;699
2016;96;75;171;183;192;378;279;270;546
2011-2015;258;270;525;501;504;1002;759;768;1527
2001-2010;1485;1815;3300;1920;1404;3324;3405;3222;6624
1991-2000;453;459;912;183;99;279;633;561;1191
1981-1990;141;108;252;42;21;60;183;132;312
Abans de 1981;153;162;315;21;9;30;171;174;345
Sempre hi ha viscut;22890;24414;47301;465;414;876;23352;24825;48177
Total;25815;27615;53430;4884;3813;8697;30699;31428;62127

