﻿Població segons el lloc de naixement i professió dels ocupats
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080229&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;680;90;589;660;523;117;2258;58;4975
Catalunya;597;80;546;590;360;109;1713;12;4007
Barcelona;549;71;530;560;323;90;1613;11;3747
Girona;7;3;3;5;5;4;14;0;41
Lleida;38;6;12;24;28;15;81;1;205
Tarragona;3;0;1;1;4;0;5;0;14
Resta de l'Estat;67;8;38;61;156;7;486;45;868
Andalusia;12;5;20;28;74;5;246;16;406
Aragó;15;0;1;4;7;0;19;4;50
Astúries;5;0;0;0;3;0;6;0;14
Balears;0;0;1;0;0;0;1;0;2
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;2;0;2;0;4
Catella-la Manxa;5;0;2;7;15;2;48;4;83
Catella i Lleó;12;2;5;6;14;0;21;5;65
Comunitat Valenciana;5;0;1;3;3;0;5;4;21
Extremadura;5;0;4;5;17;0;104;3;138
Galícia;1;0;2;2;6;0;14;2;27
Madrid;3;0;0;0;5;0;6;2;16
Múrcia;2;0;0;4;2;0;9;1;18
Navarra;0;0;2;2;3;0;1;1;9
País Basc;1;1;0;0;5;0;2;1;10
La Rioja;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;2;1;3
Estranger;16;2;5;9;7;1;59;1;100

