﻿Estimacions de població ETCA i de població estacional ETCA
Vallès Occidental
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:40&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-23774;900661;876887;97,4
2014;-24434;899532;875098;97,3
2013;-24839;898921;874082;97,2
2012;-24010;898173;874163;97,3
2011;-23819;892260;868441;97,3
2010;-28548;886530;857982;96,8
2009;-26003;878893;852890;97,0
2008;-24050;862369;838319;97,2
2007;-23813;845942;822129;97,2
2006;-21003;836077;815074;97,5
2005;-15666;815628;799962;98,1
2004;-12404;790432;778028;98,4
2003;-11576;773800;762224;98,5
2002;-13204;751049;737845;98,2

