﻿Eleccions municipals. Dades generals
Cambrils
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430385
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;22341;13558;13375;125;58;60,7;39,3
2015;21754;11383;10859;303;221;52,3;47,7
2011;21087;11033;10429;384;220;52,3;47,7
2007;19928;10111;9755;271;85;50,7;49,3
2003;17292;9896;9653;180;63;57,2;42,8
1999;15058;8195;7846;265;84;54,4;45,6
1995;12802;7698;7518;140;40;60,1;39,9
1991;10955;6257;6137;87;33;57,1;42,9
1987;9416;6123;6001;68;54;65,0;35,0
1983;7902;5018;4990;23;5;63,5;36,5
1979;6750;4497;4448;15;34;66,6;33,4

