﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:07&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;10819;44376;15983;13357;995;6303;91833
Menys de 16 anys;10819;2757;766;739;..;869;15983
De 16 a 29 anys;..;6881;2728;2003;109;1749;13470
De 30 a 44 anys;..;7018;7021;6522;626;2918;24104
De 45 a 64 anys;..;16313;3931;3175;158;722;24298
De 65 anys i més;..;11409;1537;918;..;..;13978
Dones;9900;46296;15682;12258;1223;6887;92246
Menys de 16 anys;9900;2847;923;544;..;584;14864
De 16 a 29 anys;..;5457;2569;2168;251;2814;13258
De 30 a 44 anys;..;7341;5683;5918;653;2333;21928
De 45 a 64 anys;..;15738;3894;2478;72;783;22965
De 65 anys i més;..;14913;2613;1152;180;373;19231
Total;20719;90672;31665;25615;2218;13190;184079
Menys de 16 anys;20719;5604;1688;1282;100;1453;30847
De 16 a 29 anys;..;12338;5297;4171;360;4563;26728
De 30 a 44 anys;..;14358;12704;12440;1279;5251;46032
De 45 a 64 anys;..;32051;7825;5652;231;1505;47264
De 65 anys i més;..;26321;4150;2070;249;418;33208

