﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tortellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172001&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;29,46;27,09;32,94;43,30;51,16;29,64;19,17;232,75
2020;24,00;29,61;33,22;39,70;51,38;24,12;16,48;218,50
2019;24,92;32,38;23,39;36,45;38,52;15,81;3,68;175,15
2018;32,67;36,63;23,08;34,40;28,02;19,10;5,64;179,53
2017;23,93;28,76;16,22;32,20;39,82;16,34;2,76;160,03
2016;19,92;29,62;15,29;25,65;0,00;10,72;4,27;105,48
2015;21,90;30,75;14,98;31,34;0,00;7,44;4,47;110,88
2014;17,38;29,59;16,67;28,96;0,00;7,56;6,67;106,83
2013;17,45;34,88;14,76;29,73;0,00;8,35;2,75;107,92
2012;18,03;37,41;16,05;31,01;..;8,70;5,04;116,24
2011;17,64;35,79;16,67;27,31;..;15,02;8,93;121,36
2010;16,78;32,85;17,07;..;..;18,86;2,37;87,93
2009;20,88;23,42;15,57;..;28,96;19,91;0,71;109,45
2008;19,73;25,65;13,23;..;..;0,53;4,20;63,34
2007;16,35;28,98;11,53;..;..;1,16;2,22;60,24
2006;13,36;31,62;7,79;..;..;37,78;1,62;92,17
2005;9,32;25,60;6,81;..;..;0,33;1,54;43,60
2004;10,97;21,77;7,70;..;..;26,86;1,95;69,25
2003;14,05;19,31;7,29;..;0,01;12,88;1,15;54,69
2002;13,07;24,04;7,00;..;..;21,13;0,54;65,78
2001;14,03;18,42;4,74;..;..;..;0,02;37,21
2000;13,29;12,96;2,67;..;..;23,19;0,03;52,14

