﻿Población. Por año de llegada a España, sexo y nacionalidad
Bescanó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170209&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;6;6;15;6;9;15
2019;3;0;3;6;15;18;9;12;24
2018;0;6;6;3;9;9;3;12;18
2017;3;3;6;6;6;12;6;9;15
2016;0;3;3;6;3;12;6;9;18
2011-2015;9;3;9;21;15;33;27;15;42
2001-2010;33;39;72;48;54;102;81;93;174
1991-2000;12;9;24;3;6;6;18;15;30
1981-1990;6;3;9;6;0;6;12;3;15
Antes de 1981;3;9;12;0;3;3;6;9;15
Siempre ha vivido;2388;2325;4713;12;12;24;2403;2334;4737
Total;2460;2394;4857;117;126;246;2577;2520;5097

