﻿Població. Per lloc de naixement, sexe i edat
Sant Llorenç de Morunys. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251930
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;9;21;0;0;0;1;4;5;13;13;26
De 5 a 9 anys;19;16;35;0;1;1;0;1;1;19;18;37
De 10 a 14 anys;16;19;35;1;0;1;1;2;3;18;21;39
De 15 a 19 anys;18;25;43;0;1;1;3;1;4;21;27;48
De 20 a 24 anys;20;19;39;0;1;1;4;6;10;24;26;50
De 25 a 29 anys;19;17;36;0;0;0;3;3;6;22;20;42
De 30 a 34 anys;16;18;34;0;0;0;7;1;8;23;19;42
De 35 a 39 anys;19;18;37;0;0;0;6;9;15;25;27;52
De 40 a 44 anys;23;28;51;1;2;3;6;10;16;30;40;70
De 45 a 49 anys;40;30;70;2;4;6;4;8;12;46;42;88
De 50 a 54 anys;20;30;50;3;4;7;4;1;5;27;35;62
De 55 a 59 anys;35;30;65;5;0;5;4;1;5;44;31;75
De 60 a 64 anys;26;25;51;3;1;4;4;9;13;33;35;68
De 65 a 69 anys;33;31;64;2;2;4;3;3;6;38;36;74
De 70 a 74 anys;29;22;51;3;6;9;2;2;4;34;30;64
De 75 a 79 anys;31;29;60;3;2;5;0;0;0;34;31;65
De 80 a 84 anys;10;21;31;1;6;7;0;1;1;11;28;39
85 anys o més;24;31;55;1;5;6;0;0;0;25;36;61
Total;410;418;828;25;35;60;52;62;114;487;515;1002

